"Número Ano Orçamento","Código Órgão SEP","Descrição Órgão SEP","Agrupamentos Despesa","Código Tipo Administração","Nome Tipo Administração","Código Projeto / Atividade","Descrição Projeto / Atividade Elaboração","Código Órgão","Descrição Órgão","Código Grupo","Descrição Grupo","Valor Dotação Inicial-SEFAZ"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","1970","IMPLANTAÇÃO E TRANSPOSIÇÃO DE RODOVIAS - CONVÊNIO DER/DERSA","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","10"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","2097","TERMINAIS RODOVIÁRIOS","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","220949"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","2283","EXECUÇÃO DAS OBRAS DO RODOANEL - TRECHO NORTE","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","1000003028"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","2392","TRANSPORTE, LOGÍSTICA E MEIO AMBIENTE - BIRD","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","131400000"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","2477","INVESTIMENTO RODOVIÁRIO DO ESTADO DE SÃO PAULO - BID","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","31281000"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","2478","LOGÍSTICA E TRANSPORTES DO ESTADO DE SÃO PAULO - MIGA","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","10"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","2497","NOVA TAMOIOS - CONTORNOS","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","236246662"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","2505","APOIO À PARCERIA PÚBLICO-PRIVADA PARA RODOVIA DOS TAMOIOS-TRECHO SERRA","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","10"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","2510","INVESTIMENTO RODOVIÁRIO DO ESTADO DE SÃO PAULO - BID FASE II","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","750640000"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","2567","PLANOS DE INVESTIMENTO DE SEGURANÇA RODOVIÁRIA (PISR)","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","3","OUTRAS DESPESAS CORRENTES","0"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","2567","PLANOS DE INVESTIMENTO DE SEGURANÇA RODOVIÁRIA (PISR)","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","0"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","4900","POLICIAMENTO NAS RODOVIAS SOB JURISDIÇÃO DO DER","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","50000"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","4902","OPERAÇÃO DE PRAÇAS DE PEDÁGIO NAS RODOVIAS SOB ADMINISTRAÇÃO DO DER","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","0"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","4903","OPERAÇÃO E SEGURANÇA DA MALHA RODOVIÁRIA","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","150000"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","4904","PATRULHA RODOVIÁRIA","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","50000"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","6092","GESTÃO ADMINISTRATIVA","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","1907715"
"2021","16056","DEPARTAMENTO AEROVIÁRIO DO ESTADO-DAESP","INVESTIMENTOS","3","AUTARQUIA","1110","IMPLANTAÇÃO, AMPLIAÇÃO E MODERNIZAÇÃO DOS AEROPORTOS DE SÃO PAULO","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","1000050"
"2021","16091","DESENVOLVIMENTO RODOVIÁRIO S.A. - DERSA","INVESTIMENTOS","5","EMPRESA DEPENDENTE","1421","MELHORIA DAS CONDIÇÕES DE OPERAÇÃO E INSTALAÇÕES DAS TRAVESSIAS LITORÂNEAS","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","3","OUTRAS DESPESAS CORRENTES","0"
"2021","16091","DESENVOLVIMENTO RODOVIÁRIO S.A. - DERSA","INVESTIMENTOS","5","EMPRESA DEPENDENTE","6386","GESTÃO ADMINISTRATIVA  E OPERACIONAL DA DERSA-DESENVOLVIMENTO RODOVIÁRIO S/A","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","20"
"2021","16093","COMPANHIA DOCAS DE SÃO SEBASTIÃO","INVESTIMENTOS","5","EMPRESA DEPENDENTE","1423","MODERNIZAÇÃO E AMPLIAÇÃO DO PORTO DE SÃO SEBASTIÃO","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","10"
"2021","16093","COMPANHIA DOCAS DE SÃO SEBASTIÃO","INVESTIMENTOS","5","EMPRESA DEPENDENTE","6266","OPERAÇÃO DO PORTO DE SÃO SEBASTIÃO","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","0"
"2021","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1430","CONSTRUÇÃO, AMPLIAÇÃO E REFORMA DE FÓRUNS","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","7995916"
"2021","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1930","FINANCIAMENTO PROJ. DES. ECONÔMICO E SOCIAL DO PONTAL DO PARANAPANEMA-FUNDESPAR","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","3","OUTRAS DESPESAS CORRENTES","10"
"2021","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1930","FINANCIAMENTO PROJ. DES. ECONÔMICO E SOCIAL DO PONTAL DO PARANAPANEMA-FUNDESPAR","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","30"
"2021","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","3","OUTRAS DESPESAS CORRENTES","4419889"
"2021","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","10"
"2021","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4151","GESTÃO E APRIMORAMENTO DOS CENTROS DE INTEGRAÇÃO DA CIDADANIA","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","0"
"2021","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5995","GESTÃO DO FUNDO DE INTERESSES DIFUSOS","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","0"
"2021","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6219","GESTÃO DO APOIO ADMINISTRATIVO","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","3300000"
"2021","17046","FUND.DE PROTEÇÃO DEFESA DO CONSUMIDOR-PROCON","INVESTIMENTOS","4","FUNDAÇÃO","4964","ADMINISTRAÇÃO GERAL DA FUNDAÇÃO PROCON","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","150050"
"2021","17047","FUND. INSTITUTO DE TERRAS JOSÉ G.SILVA- ITESP","INVESTIMENTOS","4","FUNDAÇÃO","4939","ADMINISTRAÇÃO DA FUND. INSTITUTO DE TERRAS DO EST.S.PAULO-ITESP","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","0"
"2021","17047","FUND. INSTITUTO DE TERRAS JOSÉ G.SILVA- ITESP","INVESTIMENTOS","4","FUNDAÇÃO","4959","REGULARIZAÇÃO FUNDIÁRIA URBANA E RURAL","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","0"
"2021","17048","FUND.AT.SOCIOEDUC.ADOLESCENTE-FUNDAÇÃO CASA","INVESTIMENTOS","4","FUNDAÇÃO","2208","CONSTRUÇÃO E AMPLIAÇÃO DOS CENTROS SOCIOEDUCATIVOS.","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","10"
"2021","17048","FUND.AT.SOCIOEDUC.ADOLESCENTE-FUNDAÇÃO CASA","INVESTIMENTOS","4","FUNDAÇÃO","2570"," REFORMAS E ADEQUAÇÕES DE IMÓVEIS DA SEDE E DOS CENTROS SOCIOEDUCATIVOS","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","3","OUTRAS DESPESAS CORRENTES","10"
"2021","17048","FUND.AT.SOCIOEDUC.ADOLESCENTE-FUNDAÇÃO CASA","INVESTIMENTOS","4","FUNDAÇÃO","2582","IMPACTO SOCIAL NO PÓS-MEDIDA SOCIOEDUCATIVA","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","3","OUTRAS DESPESAS CORRENTES","1640000"
"2021","17048","FUND.AT.SOCIOEDUC.ADOLESCENTE-FUNDAÇÃO CASA","INVESTIMENTOS","4","FUNDAÇÃO","2629","IMPLANTAÇÃO DE TELEAUDIÊNCIA NO SISTEMA SOCIOEDUCATIVO","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","3","OUTRAS DESPESAS CORRENTES","224309"
"2021","17055","INST.MEDICINA SOCIAL E DE CRIMINOLOGIA-IMESC","INVESTIMENTOS","3","AUTARQUIA","5902","ADMINISTRAÇÃO DO INSTITUTO DE MEDICINA SOCIAL E DE CRIMINOLOGIA DE SÃO PAULO","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","0"
"2021","17056","INSTITUTO PESOS E MEDIDAS EST.SP- IPEM/SP","INVESTIMENTOS","3","AUTARQUIA","5669","FISCALIZAÇÃO E CONTROLE METROLÓGICO","17000","SECRETARIA DA JUSTIÇA E CIDADANIA","4","INVESTIMENTOS","68917"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1054","CONSTRUÇÃO E READEQUAÇÃO DE INSTALAÇÕES FÍSICAS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","10"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1090","CONSTRUÇÃO E REFORMA DE QUARTÉIS
","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","40284164"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1133","CONSTRUÇÃO E READEQUAÇÃO DE INSTALAÇÕES FÍSICAS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","3","OUTRAS DESPESAS CORRENTES","4888611"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1133","CONSTRUÇÃO E READEQUAÇÃO DE INSTALAÇÕES FÍSICAS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","64302051"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1293","CONSTRUÇÃO E READEQUAÇÃO DE INSTALAÇÕES FÍSICAS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","3","OUTRAS DESPESAS CORRENTES","7108402"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1293","CONSTRUÇÃO E READEQUAÇÃO DE INSTALAÇÕES FÍSICAS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","2013913"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","18000","SECRETARIA DA SEGURANÇA PÚBLICA","3","OUTRAS DESPESAS CORRENTES","10"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","19486990"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2640","BASES COMUNITÁRIAS MÓVEIS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","6342882"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2641","IMPLANTAÇÃO DE BATALHÕES DE AÇÕES ESPECIAIS - BAEPS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","3718241"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2642","CONSTRUÇÃO DO CENTRO DE OPERAÇÕES DA POLÍCIA MILITAR - COPOM","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","26465127"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2643","IMPLANTAÇÃO DE CÂMERAS OPERACIONAIS PORTÁTEIS PARA O EFETIVO DA POLICIA MILITAR","18000","SECRETARIA DA SEGURANÇA PÚBLICA","3","OUTRAS DESPESAS CORRENTES","41996605"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2644","DELEGACIA DA MULHER 24HS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","3","OUTRAS DESPESAS CORRENTES","5468001"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2644","DELEGACIA DA MULHER 24HS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","2734000"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2645","IMPLANTAÇÃO DE NOVAS DIVISÕES ESPECIALIZADAS DE INVESTIGAÇÕES CRIMINAIS - DEICS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","3","OUTRAS DESPESAS CORRENTES","2405920"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2645","IMPLANTAÇÃO DE NOVAS DIVISÕES ESPECIALIZADAS DE INVESTIGAÇÕES CRIMINAIS - DEICS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","1202960"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2646","IMPLANTAÇÃO DA DIVISÃO DE CRIMES CIBERNÉTICOS DA POLÍCIA CIVIL","18000","SECRETARIA DA SEGURANÇA PÚBLICA","3","OUTRAS DESPESAS CORRENTES","10"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2646","IMPLANTAÇÃO DA DIVISÃO DE CRIMES CIBERNÉTICOS DA POLÍCIA CIVIL","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","0"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4985","GESTÃO DA POLÍTICA DE SEGURANÇA PÚBLICA","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","48362552"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4998","COMBATE A INCÊNDIO","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","13150000"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4999","PROTEÇÃO A BANHISTAS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","10"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5000","SALVAMENTO E RESGATE","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","20"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5001","ATENDIMENTO A SAÚDE DO POLICIAL MILITAR
","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","20"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5642","INTELIGÊNCIA POLICIAL","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","20"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5705","FORMAÇÃO E CAPACITAÇÃO DE PROFISSIONAIS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","2975000"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6058","VIDEOMONITORAMENTO POLICIAL OSTENSIVO","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","20"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6061","PREVENÇÃO DE RISCOS - EDUCAÇÃO PÚBLICA","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","10"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6293","APARELHAMENTO E MODERNIZAÇÃO CONTÍNUA DOS EQUIPAMENTOS DA POLÍCIA MILITAR","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","193487825"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6294","APARELHAMENTO E MODERNIZ. CONTÍNUA DOS EQUIPAMENTOS POLÍCIA TÉCNICO-CIENTÍFICA","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","7323783"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6295","APARELHAMENTO E MODERNIZAÇÃO CONTÍNUA DOS EQUIPAMENTOS DO CORPO DE BOMBEIROS","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","15263623"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6296","APARELHAMENTO E MODERNIZAÇÃO CONTÍNUA DOS EQUIPAMENTOS DA POLÍCIA CIVIL","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","82887961"
"2021","18000","SECRETARIA DA SEGURANÇA PÚBLICA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6297","OPERAÇÕES INTEGRADAS DA POLÍCIA /CICC -CENTRO INTEGRADO DE COMANDO E CONTROLE","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","3335481"
"2021","18058","CAIXA BENEFICENTE DA POLÍCIA MILITAR","INVESTIMENTOS","3","AUTARQUIA","4251","ADMINISTRAÇÃO GERAL DA CAIXA BENEFICENTE DA POLÍCIA MILITAR","18000","SECRETARIA DA SEGURANÇA PÚBLICA","4","INVESTIMENTOS","200000"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1191","REPASSE DE RECURSOS AO FUNDO DE DESENVOLVIMENTO DO VALE DO RIBEIRA","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","3","OUTRAS DESPESAS CORRENTES","30"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1191","REPASSE DE RECURSOS AO FUNDO DE DESENVOLVIMENTO DO VALE DO RIBEIRA","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","4","INVESTIMENTOS","5"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1208","REPASSE DE RECURSOS AO FUNAC-FUNDO DE APOIO A CONTRIBUINTES DO EST. DE SÃO PAULO","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","3","OUTRAS DESPESAS CORRENTES","30"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1208","REPASSE DE RECURSOS AO FUNAC-FUNDO DE APOIO A CONTRIBUINTES DO EST. DE SÃO PAULO","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","4","INVESTIMENTOS","25000005"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1209","REPASSE DE RECURSOS AO FIDES - FUNDO EST. DE INCENTIVO AO DESENVOLVIMENTO SOCIAL","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","4","INVESTIMENTOS","10"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1210","REPASSE DE RECURSOS AO FIDEC - FUNDO EST. DE INCENTIVO AO DESENV. ECONÔMICO","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","4","INVESTIMENTOS","10"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1211","REPASSE DE RECURSOS AO BANCO DO POVO","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","3","OUTRAS DESPESAS CORRENTES","30"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1211","REPASSE DE RECURSOS AO BANCO DO POVO","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","4","INVESTIMENTOS","46478020"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1212","REPASSE DE RECURSOS AO FUNDO DE AVAL","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","3","OUTRAS DESPESAS CORRENTES","30"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1212","REPASSE DE RECURSOS AO FUNDO DE AVAL","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","4","INVESTIMENTOS","4046326"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1991","EQUALIZAÇÃO DE TAXAS DE JUROS DE FINANCIAMENTOS INCENTIVADOS NO ÂMBITO DO ESTADO","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","3","OUTRAS DESPESAS CORRENTES","411438"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2290","GESTÃO FISCAL E INTEGRAÇÃO DOS FISCOS NO BRASIL  - PROFISCO   SP","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","3","OUTRAS DESPESAS CORRENTES","54365152"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2290","GESTÃO FISCAL E INTEGRAÇÃO DOS FISCOS NO BRASIL  - PROFISCO   SP","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","4","INVESTIMENTOS","48816601"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2599","APOIO TÉCNICO AO PROGRAMA ESTADUAL DE DESESTATIZAÇÃO","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","4","INVESTIMENTOS","10"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5023","ADMINISTRAÇÃO GERAL","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","4","INVESTIMENTOS","2005656"
"2021","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5932","GESTÃO DE TECNOLOGIA DA INFORMAÇÃO","20000","SECRETARIA  DA  FAZENDA  E PLANEJAMENTO","4","INVESTIMENTOS","20"
